年度,有效契約件(人)數,有效契約件(人)數之年增率％,有效契約保額,有效契約保額之年增率％,臺閩地區年底人口,臺閩地區年底人口之年增率％,投保率,投保率之年增率％,國民所得,國民所得年增率％,普及率(％),普及率之年增率％,總保費收入金額,總保費收入年增率%,可支配所得,總保費收入對可支配所得比率,保險給付金額,保險給付年增率%
52,164,,"3,458",,"11,883",,1.38,,"83,798",,4.13,,270,,,N.A.,20,
53,175,6.71,"3,501",1.24,"12,256",3.14,1.43,3.46,"98,094",17.06,3.57,-13.51,461,70.74,,N.A.,38,90
54,184,5.14,"3,587",2.46,"12,628",3.04,1.46,2.05,"108,160",10.26,3.32,-7.08,504,9.33,,N.A.,139,265.79
55,207,12.5,"4,764",32.81,"12,992",2.88,1.59,9.35,"120,775",11.66,3.94,18.94,509,0.99,,N.A.,203,46.04
56,266,28.5,"6,715",40.95,"13,296",2.34,2,25.56,"130,955",8.43,5.13,30,596,17.09,,N.A.,159,-21.67
57,301,13.16,"8,318",23.87,"13,650",2.66,2.21,10.22,"161,586",23.39,5.15,0.39,839,40.77,,N.A.,647,306.92
58,360,19.6,"15,369",84.77,"14,334",5.01,2.51,13.89,"186,964",15.71,8.22,59.69,"1,136",35.4,,N.A.,494,-23.65
59,386,7.22,"19,674",28.01,"14,675",2.38,2.63,4.73,"215,345",15.18,9.14,11.14,"1,291",13.64,,N.A.,388,-21.46
60,440,13.99,"25,449",29.35,"14,994",2.17,2.93,11.56,"250,209",16.19,10.17,11.33,"1,606",24.4,"133,800",1.2,546,40.72
61,424,-3.64,"25,859",1.61,"15,289",1.97,2.77,-5.5,"298,925",19.47,8.65,-14.95,"1,698",5.73,"157,700",1.08,462,-15.38
62,444,4.72,"34,928",35.07,"15,564",1.8,2.85,2.87,"385,173",28.85,9.07,4.83,"1,920",13.07,"200,700",0.96,762,64.94
63,464,4.5,"45,456",30.14,"15,852",1.85,2.93,2.61,"508,486",32.01,8.94,-1.42,"2,224",15.83,"270,300",0.82,829,8.79
64,509,9.7,"60,446",32.98,"16,149",1.87,3.15,7.68,"538,473",5.9,11.23,25.57,"2,698",21.31,"306,600",0.88,826,-0.36
65,610,19.84,"91,520",51.41,"16,508",2.22,3.7,17.24,"645,480",19.87,14.18,26.31,"3,671",36.06,"362,500",1.01,902,9.2
66,785,28.69,"137,121",49.83,"16,813",1.85,4.67,26.35,"757,547",17.36,18.1,27.66,"4,981",35.69,"424,900",1.17,"1,236",37.03
67,939,19.62,"193,632",41.21,"17,135",1.92,5.48,17.37,"915,100",20.8,21.16,16.9,"7,214",44.83,"524,800",1.37,"1,845",49.27
68,"1,073",14.27,"230,895",19.24,"17,479",2.01,6.14,12.02,"1,102,295",20.46,20.95,-1.01,"9,710",34.6,"663,500",1.46,"2,733",48.13
69,"1,149",7.08,"304,976",32.08,"17,805",1.87,6.45,5.12,"1,376,084",24.84,22.16,5.8,"12,373",27.43,"856,800",1.44,"3,132",14.6
70,"1,354",17.84,"387,658",27.11,"18,135",1.85,7.47,15.7,"1,628,368",18.33,23.81,7.42,"16,700",34.97,"1,019,900",1.64,"3,654",16.67
